﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення,Примітка
Яремчанська дільниця,Яблуниця Героїв Майдану,інше,2022-02-23,2022-03-01 08:00,2022-03-01 07:40,""
Яремчанська дільниця,Яблуниця Героїв Майдану,заплановане,2022-02-23,2022-03-02 08:00,2022-03-01 22:00,""
Яремчанська дільниця,Яремче Свободи,інше,2022-03-01,2022-03-01 18:42,2022-03-01 19:00,""
Яремчанська дільниця,Яремче Свободи,інше,2022-03-01,2022-03-01 18:31,2022-03-01 19:00,""
Яремчанська дільниця,Білі Ослави Шевченка,інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,Білі Ослави 8го Березня,інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 2/Б",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 2а",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 14",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 1а",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 19",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 1",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 2",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 3",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 4",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 5",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 6",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 7",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 9а",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 10",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 11",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 11а",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 12а",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 12",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 13",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 13б",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 14а",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 16",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 17",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 18",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави 8го Березня, 20",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,Білі Ослави Довбуша,інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 11",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 9а",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 11Б",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 1",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 2",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 3",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 4",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 5",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 6",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 7",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
Яремчанська дільниця,"Білі Ослави Довбуша, 7а",інше,2022-02-23,2022-03-01 07:00,2022-03-01 07:42,""
