﻿﻿cached_rem_name,cached_settlement_name,cached_full_name,shutdown_type,shutdown_time,turn_on_time,note
Яремчанська дільниця,Ворохта,"Руднєва, 7",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,Невідома,аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Яблуниця,Діл,аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Яблуниця,Героїв Майдану,аварійне,2022-12-06 12:07,2022-12-06 16:00,
Долинський район,Гузіїв,Болехiвський  вiдділ культури,заплановане,2023-01-04 07:30,2023-01-04 14:00,
Долинський район,Гузіїв,Інше,заплановане,2023-01-04 07:30,2023-01-04 14:00,
Яремчанська дільниця,Поляниця,Прохідний,аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Прохідний, 29",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Прохідний, 27",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Прохідний, 21а",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Прохідний, 20",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Карпатська, 73В",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,Подина,аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Подина, 51",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Подина, 53а",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Подина, 53г",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Подина, 53д",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Прилуки, 188а",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Прилуки, 216",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Прилуки, 47а",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Прилуки, 215",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Центр, 73г",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,Прилуки,аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Подина, 232",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Прилуки, 188б",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Яремчанська дільниця,Поляниця,"Подина, 330",аварійне,2022-12-06 12:07,2022-12-06 16:00,
Рожнятівський район,Верхній Струтинь,Інше,заплановане,2023-01-03 08:00,2023-01-03 14:00,
Рожнятівський район,Верхній Струтинь,"Грушевського, 19",заплановане,2023-01-03 07:00,2023-01-03 13:00,
Рожнятівський район,Верхній Струтинь,"Грушевського, 6",заплановане,2023-01-03 07:00,2023-01-03 13:00,
Рожнятівський район,Верхній Струтинь,"Зарічна, 1",заплановане,2023-01-03 07:00,2023-01-03 13:00,
Верховинський район,Верховина,Ставкова,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,Довбуша,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Скульського, 10",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,Грушевського,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Грушевського, 9",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Грушевського, 22",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Ставкова, 27",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Грушевського, 29",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Грушевського, 126",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Довбуша, 146",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Грушевського, 160",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Довбуша, 6",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Довбуша, 10",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Довбуша, 13",заплановане,2022-12-06 13:54,2022-12-12 18:00,
